angle,voltage_consign,speed
413.141,4,121.9177
413.1654,4,121.9177
413.1897,4,121.7651
413.2141,4,121.7651
413.2384,4,121.8414
413.2628,4,121.8414
413.2871,4,121.7651
413.3115,4,121.7651
413.3359,4,121.8414
413.3603,4,121.8414
413.3846,4,121.8414
413.409,4,121.8414
413.4335,4,121.994
413.4579,4,121.994
413.4824,4,122.2992
413.5069,4,122.2992
413.5313,4,122.3755
413.5558,4,122.3755
413.5802,4,122.2992
413.6047,4,122.2992
413.6291,4,122.1466
413.6535,4,122.1466
413.6779,4,121.994
413.7022,4,121.994
413.7267,4,121.9177
413.751,4,121.9177
413.7755,4,122.0703
413.8,4,122.0703
413.8244,4,122.2992
413.8489,4,122.2992
413.8734,4,122.4518
413.8979,4,122.4518
413.9223,4,122.2992
413.9467,4,122.2992
413.9711,4,121.994
413.9954,4,121.994
414.0197,4,121.7651
414.044,4,121.7651
414.0683,4,121.46
414.0926,4,121.46
414.1168,4,121.2311
414.141,4,121.2311
414.1652,4,121.1548
414.1895,4,121.1548
414.2136,4,121.0022
414.2378,4,121.0022
414.262,4,120.8496
414.2861,4,120.8496
414.3103,4,120.8496
414.3344,4,120.8496
414.3586,4,120.8496
414.3828,4,120.8496
414.407,4,120.9259
414.4312,4,120.9259
414.4554,4,121.0022
414.4797,4,121.0022
414.5039,4,121.1548
414.5282,4,121.1548
414.5525,4,121.3074
414.5767,4,121.3074
414.601,4,121.3837
414.6253,4,121.3837
414.6496,4,121.5363
414.674,4,121.5363
414.6983,4,121.6125
414.7227,4,121.6125
414.747,4,121.6888
414.7713,4,121.6888
414.7957,4,121.7651
414.8201,4,121.7651
414.8445,4,121.994
414.8689,4,121.994
414.8934,4,122.1466
414.9178,4,122.1466
414.9422,4,121.994
414.9666,4,121.994
414.991,4,121.994
415.0154,4,121.994
415.0398,4,122.1466
415.0642,4,122.1466
415.0887,4,122.1466
415.1131,4,122.1466
415.1376,4,122.2229
415.1621,4,122.2229
415.1866,4,122.5281
415.2112,4,122.5281
415.2358,4,122.8333
415.2603,4,122.8333
415.2849,4,122.6807
415.3094,4,122.6807
415.3339,4,122.6807
415.3584,4,122.6807
415.383,4,122.6044
415.4075,4,122.6044
415.4319,4,122.5281
415.4564,4,122.5281
415.4809,4,122.2992
415.5053,4,122.2992
415.5298,4,122.3755
415.5543,4,122.3755
415.5787,4,122.2992
415.6032,4,122.2992
415.6277,4,122.3755
415.6521,4,122.3755
415.6766,4,122.2229
415.701,4,122.2229
415.7254,4,122.1466
415.7498,4,122.1466
415.7742,4,121.994
415.7986,4,121.994
415.8229,4,121.9177
415.8473,4,121.9177
415.8717,4,121.8414
415.8961,4,121.8414
415.9204,4,121.8414
415.9448,4,121.8414
415.9691,4,121.6888
415.9934,4,121.6888
416.0177,4,121.6888
416.0421,4,121.6888
416.0663,4,121.5363
416.0907,4,121.5363
416.115,4,121.5363
416.1393,4,121.5363
416.1636,4,121.6125
416.1880000000001,4,121.6125
416.2123,4,121.6888
416.2367,4,121.6888
416.261,4,121.6888
416.2853,4,121.6888
416.3096,4,121.6888
416.334,4,121.6888
416.3583,4,121.6125
416.3826,4,121.6125
416.407,4,121.7651
416.4314,4,121.7651
416.4558,4,121.9177
416.4802,4,121.9177
416.5046,4,121.9177
416.529,4,121.9177
416.5534,4,121.994
416.5778,4,121.994
416.6022,4,122.1466
416.6266,4,122.1466
416.6511,4,122.0703
416.6754,4,122.0703
416.6998,4,121.8414
416.7241,4,121.8414
416.7485,4,121.7651
416.7728,4,121.7651
416.7972,4,121.7651
416.8216,4,121.7651
416.846,4,121.9177
416.8704,4,121.9177
416.8948,4,121.994
416.9193,4,121.994
416.9437,4,122.2992
416.9682,4,122.2992
416.9926,4,122.2992
417.0171,4,122.2992
417.0415,4,122.2229
417.0659,4,122.2229
417.0904,4,122.1466
417.1147,4,122.1466
417.1391,4,121.994
417.1635,4,121.994
417.1878,4,121.7651
417.2122,4,121.7651
417.2365,4,121.7651
417.2608,4,121.7651
417.2851,4,121.5363
417.3094,4,121.5363
417.3337,4,121.46
417.3579,4,121.46
417.3821,4,121.1548
417.4063,4,121.1548
417.4305,4,120.9259
417.4547,4,120.9259
417.4789,4,120.9259
417.503,4,120.9259
417.5272,4,120.8496
417.5513,4,120.8496
417.5754,4,120.6207
417.5995,4,120.6207
417.6237,4,120.6207
417.6478,4,120.6207
417.6719,4,120.6207
417.696,4,120.6207
417.7202,4,120.6207
417.7443,4,120.6207
417.7685,4,120.697
417.7926,4,120.697
417.8168,4,120.8496
417.841,4,120.8496
417.8652,4,121.0022
417.8894,4,121.0022
417.9137,4,121.0785
417.9379,4,121.0785
417.9622,4,121.2311
417.9865,4,121.2311
418.0108,4,121.46
418.0351,4,121.46
418.0594,4,121.46
418.0836,4,121.46
418.1079,4,121.46
418.1322,4,121.46
418.1566,4,121.5363
418.1809,4,121.5363
418.2053,4,121.6888
418.2296,4,121.6888
418.2539,4,121.6888
418.2783,4,121.6888
418.3026,4,121.6888
418.327,4,121.6888
418.3513,4,121.7651
418.3757,4,121.7651
418.4001,4,121.8414
418.4245,4,121.8414
418.449,4,122.1466
418.4734,4,122.1466
418.4980000000001,4,122.4518
418.5225,4,122.4518
418.547,4,122.6044
418.5715,4,122.6044
418.596,4,122.4518
418.6205,4,122.4518
418.6449,4,122.3755
418.6694,4,122.3755
418.6939,4,122.3755
418.7183,4,122.3755
418.7428,4,122.2992
418.7672,4,122.2992
418.7916,4,121.994
418.8159,4,121.994
418.8403,4,121.9177
418.8647,4,121.9177
418.8891,4,121.994
418.9135,4,121.994
418.9378,4,121.7651
418.9621,4,121.7651
418.9865,4,121.6125
419.0108,4,121.6125
419.0351,4,121.6125
419.0594,4,121.6125
419.0838,4,121.6888
419.1081,4,121.6888
419.1324,4,121.5363
419.1567,4,121.5363
419.181,4,121.5363
419.2052,4,121.5363
419.2295,4,121.3074
419.2538,4,121.3074
419.278,4,121.46
419.3023,4,121.46
419.3266,4,121.3074
419.3509,4,121.3074
419.3752,4,121.46
419.3995,4,121.46
419.4239,4,121.6888
419.4483,4,121.6888
419.4726,4,121.8414
419.497,4,121.8414
419.5214,4,121.8414
419.5458,4,121.8414
419.5702,4,121.994
419.5946,4,121.994
419.6191,4,122.1466
419.6435,4,122.1466
419.6679,4,122.2229
419.6924,4,122.2229
419.7168,4,122.1466
419.7412,4,122.1466
419.7657,4,122.1466
419.79,4,122.1466
419.8145,4,121.994
419.8389,4,121.994
419.8633,4,122.1466
419.8877,4,122.1466
419.9122,4,122.1466
419.9366,4,122.1466
419.9611,4,122.2992
419.9855,4,122.2992
420.01,4,122.2229
420.0345,4,122.2229
420.0589,4,122.2992
420.0833,4,122.2992
420.1078,4,122.2229
420.1322,4,122.2229
420.1566,4,121.994
420.181,4,121.994
420.2053,4,121.9177
420.2297,4,121.9177
420.2541,4,121.7651
420.2784,4,121.7651
420.3027,4,121.7651
420.3271,4,121.7651
420.3513,4,121.6125
420.3756,4,121.6125
420.3999,4,121.3837
420.4242,4,121.3837
420.4484,4,121.3074
420.4727,4,121.3074
420.4969,4,121.2311
420.5211,4,121.2311
420.5453,4,120.9259
420.5694,4,120.9259
420.5936,4,120.9259
420.6178,4,120.9259
420.642,4,121.0022
420.6662,4,121.0022
420.6904,4,120.9259
420.7146,4,120.9259
420.7388,4,121.0785
420.7631,4,121.0785
420.7873,4,121.1548
420.8115,4,121.1548
420.8358,4,121.2311
420.86,4,121.2311
420.8843,4,121.3074
420.9086,4,121.3074
420.9329,4,121.3074
420.9572,4,121.3074
420.9815,4,121.5363
421.0059,4,121.5363
421.0302,4,121.7651
421.0546,4,121.7651
421.0789,4,121.7651
421.1033,4,121.7651
421.1277,4,121.9177
421.1522,4,121.9177
421.1766,4,122.1466
421.201,4,122.1466
421.2254,4,122.0703
421.2498,4,122.0703
421.2742,4,121.994
421.2986,4,121.994
421.3231,4,122.1466
421.3475,4,122.1466
421.3719,4,122.2229
421.3964,4,122.2229
421.4209,4,122.2229
421.4454,4,122.2229
421.4699,4,122.5281
421.4944,4,122.5281
421.519,4,122.6807
421.5435,4,122.6807
421.5681,4,122.6807
421.5926,4,122.6807
421.6171,4,122.6044
421.6416,4,122.6044
421.6662,4,122.6807
421.6907,4,122.6807
421.7152,4,122.6044
421.7396,4,122.6044
421.7641,4,122.2992
421.7885,4,122.2992
421.8130000000001,4,122.1466
421.8374,4,122.1466
421.8618,4,122.2229
421.8863,4,122.2229
421.9107,4,122.2992
421.9352,4,122.2992
421.9596,4,122.2229
421.9841,4,122.2229
422.0085,4,122.2229
422.0329,4,122.2229
422.0573,4,122.0703
422.0817,4,122.0703
422.1061,4,121.9177
422.1305,4,121.9177
422.1548,4,121.8414
422.1792,4,121.8414
422.2035,4,121.7651
422.2278,4,121.7651
422.2521,4,121.5363
422.2764,4,121.5363
422.3007,4,121.5363
422.325,4,121.5363
422.3494,4,121.6125
422.3737,4,121.6125
422.3981,4,121.7651
422.4225,4,121.7651
422.4468,4,121.7651
422.4712,4,121.7651
422.4955,4,121.7651
422.5199,4,121.7651
422.5443,4,121.9177
422.5687,4,121.9177
422.593,4,121.9177
422.6174,4,121.9177
422.6418,4,121.7651
422.6661,4,121.7651
422.6905,4,121.7651
422.7148,4,121.7651
422.7392,4,121.7651
422.7635,4,121.7651
422.7878,4,121.7651
422.8122,4,121.7651
422.8365,4,121.6888
422.8609,4,121.6888
422.8853,4,121.7651
422.9096,4,121.7651
422.934,4,121.9177
422.9584,4,121.9177
422.9828,4,121.994
423.0073,4,121.994
423.0317,4,122.0703
423.0561,4,122.0703
423.0805,4,122.1466
423.1049,4,122.1466
423.1294,4,122.0703
423.1537,4,122.0703
423.1782,4,121.994
423.2025,4,121.994
423.227,4,121.994
423.2514,4,121.994
423.2758,4,122.0703
423.3001,4,122.0703
423.3245,4,121.9177
423.3489,4,121.9177
423.3732,4,121.7651
423.3976,4,121.7651
423.422,4,121.9177
423.4464,4,121.9177
423.4707,4,121.8414
423.4951,4,121.8414
423.5194,4,121.6888
423.5437,4,121.6888
423.568,4,121.5363
423.5923,4,121.5363
423.6166,4,121.46
423.6408,4,121.46
423.6651,4,121.3074
423.6893,4,121.3074
423.7135,4,121.1548
423.7377,4,121.1548
423.7619,4,121.0022
423.7861,4,121.0022
423.8103,4,120.9259
423.8344,4,120.9259
423.8585,4,120.697
423.8826,4,120.697
423.9068,4,120.5444
423.9309,4,120.5444
423.955,4,120.697
423.9792,4,120.697
424.0033,4,120.7733
424.0275,4,120.7733
424.0516,4,120.6207
424.0757,4,120.6207
424.0999,4,120.7733
424.1241,4,120.7733
424.1483,4,120.9259
424.1725,4,120.9259
424.1967,4,121.0022
424.2209,4,121.0022
424.2452,4,121.1548
424.2694,4,121.1548
424.2937,4,121.3074
424.318,4,121.3074
424.3422,4,121.3074
424.3665,4,121.3074
424.3908,4,121.3074
424.4151,4,121.3074
424.4394,4,121.5363
424.4637,4,121.5363
424.4881,4,121.6888
424.5124,4,121.6888
424.5367,4,121.6888
424.5611,4,121.6888
424.5854,4,121.6888
424.6099,4,121.6888
424.6342,4,121.9177
424.6587,4,121.9177
424.6831,4,122.0703
424.7075,4,122.0703
424.732,4,122.2229
424.7565,4,122.2229
424.7809,4,122.3755
424.8055,4,122.3755
424.83,4,122.5281
424.8545,4,122.5281
424.879,4,122.5281
424.9035,4,122.5281
424.9279,4,122.4518
424.9524,4,122.4518
424.9769,4,122.2992
425.0013,4,122.2992
425.0257,4,122.2229
425.0501,4,122.2229
425.0746,4,122.0703
425.099,4,122.0703
425.1234,4,122.0703
425.1478,4,122.0703
425.1721,4,121.994
425.1965,4,121.994
425.2209,4,121.8414
425.2452,4,121.8414
425.2696,4,121.6888
425.2939,4,121.6888
425.3182,4,121.6125
425.3425,4,121.6125
425.3668,4,121.5363
425.3911,4,121.5363
425.4153,4,121.3837
425.4396,4,121.3837
425.4638,4,121.2311
425.4881,4,121.2311
425.5124,4,121.3837
425.5367,1,121.3837
425.561,1,121.46
425.5853,1,121.46
425.6096,1,121.5363
425.6339,1,121.5363
425.6583,1,121.7651
425.6827,1,121.7651
425.707,1,121.7651
425.7313,1,121.7651
425.7555,1,121.3074
425.7795,1,121.3074
425.8035,1,120.4681
425.8274,1,120.4681
425.8511,1,119.3237
425.8747,1,119.3237
425.8981,1,117.7979
425.9212,1,117.7979
425.9442,1,115.7379
425.9668,1,115.7379
425.9893,1,113.4491
426.0115,1,113.4491
426.0335,1,111.084
426.0552,1,111.084
426.0767,1,108.7189
426.0979,1,108.7189
426.119,1,106.1249
426.1397,1,106.1249
426.1603,1,103.9124
426.1806,1,103.9124
426.2007,1,101.6998
426.2207,1,101.6998
426.2404,1,99.71619
426.26,1,99.71619
426.2794,1,97.96143
426.2987,1,97.96143
426.3178,1,96.20667
426.3367,1,96.20667
426.3555,1,94.75708
426.3742,1,94.75708
426.3927,1,93.3075
426.4112,1,93.3075
426.4294,1,92.08679
426.4475,1,92.08679
426.4655,1,90.56091
426.4833,1,90.56091
426.5009,1,88.95874
426.5184,1,88.95874
426.5358,1,87.43285999999998
426.55300000000005,1,87.43285999999998
426.5701,1,86.21216
426.5871,1,86.21216
426.6039,1,84.83887
426.6207,1,84.83887
426.6372,1,83.61816
426.6537,1,83.61816
426.6701,1,82.39746
426.6863,1,82.39746
426.7025,1,81.25305
426.7186,1,81.25305
426.7345,1,80.33752
426.7503,1,80.33752
426.7661,1,79.19312
426.7817,1,79.19312
426.7973,1,78.27759
426.8127,1,78.27759
426.8281,1,77.20947
426.8433,1,77.20947
426.8585,1,76.21765
426.8735,1,76.21765
426.8885,1,75.22583
426.9034,1,75.22583
426.9182,1,74.53918
426.93300000000005,1,74.53918
426.9477,1,73.85254
426.9624,1,73.85254
426.9769,1,73.24219000000002
426.9914,1,73.24219000000002
427.0058,1,72.32666
427.0201,1,72.32666
427.0344,1,71.64001
427.0486,1,71.64001
427.0627,1,70.95336999999998
427.0768,1,70.95336999999998
427.0908,1,70.41931
427.1048,1,70.41931
427.1187,1,69.96155
427.1326,1,69.96155
427.1464,1,69.2749
427.1601,1,69.2749
427.1738,1,68.58825999999999
427.1873,1,68.58825999999999
427.2008,1,67.90160999999999
427.2143,1,67.90160999999999
427.2277,1,67.29126
427.2411,1,67.29126
427.2544,1,66.7572
427.2677,1,66.7572
427.2809,1,66.45203000000001
427.2942,1,66.45203000000001
427.3074,1,66.22314
427.3205,1,66.22314
427.3336,1,65.84167
427.3467,1,65.84167
427.3598,1,65.38391
427.3728,1,65.38391
427.3858,1,65.07874
427.3987,1,65.07874
427.4116,1,64.69726999999999
427.4245,1,64.69726999999999
427.4373,1,64.3158
427.4501,1,64.3158
427.4629,1,64.08691
427.4757,1,64.08691
427.4884,1,63.85803000000001
427.5011,1,63.85803000000001
427.5138,1,63.47656
427.5264,1,63.47656
427.539,1,63.17139
427.5516,1,63.17139
427.5641,1,62.71362
427.5765,1,62.71362
427.589,1,62.25586
427.6013,1,62.25586
427.6137,1,62.02698
427.6261,1,62.02698
427.6384,1,61.7981
427.6508,1,61.7981
427.6631,1,61.64551
427.6754,1,61.64551
427.6876,1,61.41663000000001
427.6998,1,61.41663000000001
427.7119,1,60.95886
427.7241,1,60.95886
427.7361,1,60.57739
427.7482,1,60.57739
427.7603,1,60.34851
427.7723,1,60.34851
427.7844,1,60.27222
427.7964,1,60.27222
427.8085,1,60.34851
427.8206,1,60.34851
427.8326,1,60.19592
427.8446,1,60.19592
427.8565,1,59.96704
427.8684,1,59.96704
427.8803,1,59.50928
427.8922,1,59.50928
427.904,1,59.2804
427.9158,1,59.2804
427.9275,1,58.97521999999999
427.9393,1,58.97521999999999
427.951,1,58.74634
427.9627,1,58.74634
427.9744,1,58.51746
427.9861,1,58.51746
427.9979,1,58.59375
428.0096,1,58.59375
428.0213,1,58.67004
428.033,1,58.67004
428.0447,1,58.51746
428.0563,1,58.51746
428.0679,1,58.05969
428.0794,1,58.05969
428.0909,1,57.75451999999999
428.1024,1,57.75451999999999
428.1139,1,57.37305
428.1253,1,57.37305
428.1368,1,57.29675
428.1482,1,57.29675
428.1596,1,57.06786999999999
428.171,1,57.06786999999999
428.1824,1,57.06786999999999
428.1938,1,57.06786999999999
428.2052,1,56.91528
428.2166,1,56.91528
428.2279,1,56.83899
428.2392,1,56.83899
428.2505,1,56.61011
428.2618,1,56.61011
428.2731,1,56.38123
428.2843,1,56.38123
428.2956,1,56.38123
428.3069,1,56.38123
428.3181,1,56.22864000000001
428.3293,1,56.22864000000001
428.3405,1,56.15234
428.3517,1,56.15234
428.3629,1,55.99976
428.3741,1,55.99976
428.3852,1,55.77087
428.3963,1,55.77087
428.4074,1,55.4657
428.4184,1,55.4657
428.4294,1,55.23682
428.4404,1,55.23682
428.4513,1,54.77905
428.4622,1,54.77905
428.4731,1,54.55017
428.484,1,54.55017
428.4949,1,54.55017
428.5058,1,54.55017
428.5168,1,54.55017
428.5277,1,54.55017
428.5386,1,54.62646
428.5495,1,54.62646
428.5604,1,54.55017
428.5713,1,54.55017
428.5821,1,54.32129000000001
428.5929,1,54.32129000000001
428.6037,1,54.09241
428.6145,1,54.09241
428.6253,1,54.01611
428.6361,1,54.01611
428.6469,1,53.78723000000001
428.6576,1,53.78723000000001
428.6684,1,53.86353
428.6791,1,53.86353
428.6899,1,53.78723000000001
428.7006,1,53.78723000000001
428.7114,1,53.71094
428.7221,1,53.71094
428.7328,1,53.63464000000001
428.7435,1,53.63464000000001
428.7542,1,53.55835
428.7649,1,53.55835
428.7755,1,53.25317
428.7861,1,53.25317
428.7967,1,53.02429
428.8073,1,53.02429
428.8178,1,52.948
428.8284,1,52.948
428.839,1,52.8717
428.8495,1,52.8717
428.8601,1,52.79541
428.8706,1,52.79541
428.8811,1,52.64281999999999
428.8917,1,52.64281999999999
428.9022,1,52.56653000000001
428.9126,1,52.56653000000001
428.9231,1,52.41394
428.9336,1,52.41394
428.944,1,52.26135
428.9544,1,52.26135
428.9648,1,51.95618
428.9751,1,51.95618
428.9855,1,51.87988
428.9958,1,51.87988
429.0062,1,51.72729
429.0165,1,51.72729
429.0269,1,51.80359
429.0373,1,51.80359
429.0476,1,51.72729
429.0579,1,51.72729
429.0682,1,51.651
429.0785,1,51.651
429.0888,1,51.42212
429.0991,1,51.42212
429.1093,1,51.34583
429.1195,1,51.34583
429.1297,1,51.04065
429.1399,1,51.04065
429.1501,1,50.88806
429.1602,1,50.88806
429.1704,1,50.81177
429.1805,1,50.81177
429.1908,1,50.88806
429.201,1,50.88806
429.2112,1,51.04065
429.2214,1,51.04065
429.2315,1,51.04065
429.2417,1,51.04065
429.2518,1,50.73547
429.2619,1,50.73547
429.272,1,50.50659
429.282,1,50.50659
429.2921,1,50.20142
429.302,1,50.20142
429.312,1,49.97253
429.322,1,49.97253
429.332,1,49.89624
429.3419,1,49.89624
429.3519,1,49.81995
429.3619,1,49.81995
429.3719,1,49.81995
429.3818,1,49.81995
429.3917,1,49.74365
429.4016,1,49.74365
429.4116,1,49.66736
429.4214,1,49.66736
429.4313,1,49.36218
429.4411,1,49.36218
429.451,1,49.28589
429.4608,1,49.28589
429.4706,1,49.05701
429.4803,1,49.05701
429.4901,1,48.82812
429.4998,1,48.82812
429.5096,1,48.75183
429.5194,1,48.75183
429.5292,1,48.90442
429.539,1,48.90442
429.5488,1,49.05701
429.5586,1,49.05701
429.5684,1,48.98071
429.5782,1,48.98071
429.588,1,48.98071
429.5978,1,48.98071
429.6075,1,48.82812
429.6172,1,48.82812
429.6269,1,48.67554000000001
429.6366,1,48.67554000000001
429.6463,1,48.29407
429.6559,1,48.29407
429.6655,1,48.14148
429.675,1,48.14148
429.6845,1,47.76001
429.6941,1,47.76001
429.7036,1,47.68372
429.7132,1,47.68372
429.7228,1,47.8363
429.7324,1,47.8363
429.7419,1,47.9126
429.7515,1,47.9126
429.761,1,47.76001
429.7705,1,47.76001
429.78,1,47.45483
429.7894,1,47.45483
429.7989,1,47.30225
429.8083,1,47.30225
429.8177,1,47.07336
429.827,1,47.07336
429.8364,1,46.76819
429.8457,1,46.76819
429.855,1,46.6156
429.8643,1,46.6156
429.8736,1,46.6156
429.8829,1,46.6156
429.8922,1,46.46301
429.9015,1,46.46301
429.9107,1,46.31042
429.92,1,46.31042
429.9292,1,46.23413
429.9385,1,46.23413
429.9478,1,46.38672
429.957,1,46.38672
429.9663,1,46.23413
429.9755,1,46.23413
429.9847,1,46.23413
429.994,1,46.23413
430.0031,1,46.00525
430.0123,1,46.00525
430.0215,1,45.85266
430.0306,1,45.85266
430.0398,1,45.77637
430.0489,1,45.77637
430.05800000000005,1,45.70007
430.0671,1,45.70007
430.0763,1,45.54749
430.0854,1,45.54749
430.0945,1,45.62378
430.1036,1,45.62378
430.1127,1,45.62378
430.1218,1,45.62378
430.1309,1,45.47119
430.14,1,45.47119
430.149,1,45.24231
430.158,1,45.24231
430.1669,1,45.01343
430.1759,1,45.01343
430.1848,1,44.63196
430.1937,1,44.63196
430.2026,1,44.47937
430.2115,1,44.47937
430.2204,1,44.47937
430.2293,1,44.47937
430.2382,1,44.47937
430.2471,1,44.47937
430.256,1,44.55566
430.2649,1,44.55566
430.2738,1,44.55566
430.2827,1,44.55566
430.2916,1,44.55566
430.3005,1,44.55566
430.3094,1,44.47937
430.3182,1,44.47937
430.327,1,44.0979
430.3357,1,44.0979
430.3444,1,43.64014
430.3531,1,43.64014
430.3618,1,43.41125
430.3704,1,43.41125
430.3791,1,43.41125
430.3878,1,43.41125
430.3965,1,43.48755
430.4053,1,43.48755
430.414,1,43.64014
430.4227,1,43.64014
430.4315,1,43.71643
430.4403,1,43.71643
430.4491,1,43.94531
430.4579,1,43.94531
430.4668,1,44.0979
430.4756,1,44.0979
430.4843,1,44.02161
430.4931,1,44.02161
430.5018,1,43.79272
430.5105,1,43.79272
430.5192,1,43.41125
430.5278,1,43.41125
430.5365,1,43.25867
430.5451,1,43.25867
430.5537,1,43.10608
430.5623,1,43.10608
430.5709,1,43.02979000000001
430.5795,1,43.02979000000001
430.5881,1,43.02979000000001
430.5967,1,43.02979000000001
430.6053,1,43.10608
430.614,1,43.10608
430.6226,1,43.10608
430.6313,1,43.10608
430.6399,1,43.18237
430.6484,1,43.18237
430.657,1,42.8772
430.6655,1,42.8772
430.674,1,42.64832
430.6825,1,42.64832
430.6909,1,42.34314000000001
430.6993,1,42.34314000000001
430.7077,1,42.03796
430.7161,1,42.03796
430.7245,1,41.88538
430.7328,1,41.88538
430.7412,1,41.88538
430.7496,1,41.88538
430.758,1,41.96167
430.7664,1,41.96167
430.7748,1,42.03796
430.7833,1,42.03796
430.7917,1,42.19055
430.8001,1,42.19055
430.8086,1,42.11426
430.817,1,42.11426
430.8254,1,42.03796
430.8337,1,42.03796
430.8421,1,41.88538
430.8504,1,41.88538
430.8587,1,41.65649000000001
430.867,1,41.65649000000001
430.8753,1,41.50391
430.8836,1,41.50391
430.8919,1,41.5802
430.9003,1,41.5802
430.9086,1,41.50391
430.9168,1,41.50391
430.9251,1,41.42761
430.9334,1,41.42761
430.9417,1,41.35132
430.95,1,41.35132
430.9583,1,41.5802
430.9667,1,41.5802
430.975,1,41.73279
430.9834,1,41.73279
430.9918,1,41.80908
431.0001,1,41.80908
431.0084,1,41.65649000000001
431.0167,1,41.65649000000001
431.0249,1,41.42761
431.0331,1,41.42761
431.0413,1,41.04614
431.0495,1,41.04614
431.0576,1,40.81726
431.0657,1,40.81726
431.0739,1,40.58838
431.082,1,40.58838
431.0901,1,40.58838
431.0982,1,40.58838
431.1064,1,40.74097
431.1146,1,40.74097
431.1227,1,40.74097
431.1309,1,40.74097
431.139,1,40.81726
431.1472,1,40.81726
431.1554,1,40.81726
431.1635,1,40.81726
431.1716,1,40.66467
431.1797,1,40.66467
431.1877,1,40.3595
431.1957,1,40.3595
431.2037,1,40.05432
431.2117,1,40.05432
431.2196,1,39.82544
431.2275,1,39.82544
431.2354,1,39.59656
431.2433,1,39.59656
431.2513,1,39.52026
431.2592,1,39.52026
431.2671,1,39.52026
431.275,1,39.52026
431.2829,1,39.59656
431.2908,1,39.59656
431.2988,1,39.67285
431.3067,1,39.67285
431.3147,1,39.74915
431.3226,1,39.74915
431.3306,1,39.74915
431.3386,1,39.74915
431.3465,1,39.82544
431.3544,1,39.82544
431.3623,1,39.59656
431.3702,1,39.59656
431.378,1,39.29138
431.3858,1,39.29138
431.3936,1,39.13879
431.4015,1,39.13879
431.4093,1,39.0625
431.4171,1,39.0625
431.4249,1,39.0625
431.4326,1,39.0625
431.4405,1,38.90991
431.4482,1,38.90991
431.456,1,38.90991
431.4638,1,38.90991
431.4716,1,38.90991
431.4793,1,38.90991
431.4871,1,38.83362
431.4948,1,38.83362
431.5026,1,38.75732
431.5103,1,38.75732
431.5181,1,38.68103
431.5258,1,38.68103
431.5334,1,38.52844
431.5411,1,38.52844
431.5487,1,38.22327
431.5563,1,38.22327
431.5638,1,37.91809
431.5714,1,37.91809
431.5789,1,37.7655
431.5865,1,37.7655
431.594,1,37.61292
431.6015,1,37.61292
431.609,1,37.53662
431.6165,1,37.53662
431.624,1,37.53662
431.6315,1,37.53662
431.639,1,37.61292
431.6465,1,37.61292
431.6541,1,37.61292
431.6616,1,37.61292
431.6692,1,37.68921
431.6767,1,37.68921
431.6843,1,37.7655
431.6918,1,37.7655
431.6993,1,37.68921
431.7068,1,37.68921
431.7143,1,37.46033
431.7217,1,37.46033
431.7291,1,37.15515
431.7365,1,37.15515
431.7438,1,36.69739000000001
431.7511,1,36.69739000000001
431.7584,1,36.62109
431.7657,1,36.62109
431.773,1,36.5448
431.7803,1,36.5448
431.7877,1,36.5448
431.795,1,36.5448
431.8024,1,36.84998
431.8098,1,36.84998
431.8173,1,37.00256
431.8247,1,37.00256
431.8322,1,37.38403
431.8397,1,37.38403
431.8472,1,37.38403
431.8547,1,37.38403
431.8621,1,37.38403
431.8695,1,37.38403
431.8769,1,37.07886
431.8843,1,37.07886
431.8916,1,36.77368
431.8989,1,36.77368
431.9062,1,36.46851
431.9134,1,36.46851
431.9206,1,36.16333
431.9278,1,36.16333
431.935,1,36.08704
431.9423,1,36.08704
431.9495,1,36.08704
431.9567,1,36.08704
431.964,1,36.23962
431.9712,1,36.23962
431.9785,1,36.23962
431.9857,1,36.23962
431.99300000000005,1,36.23962
432.0002,1,36.23962
432.0074,1,36.16333
432.0146,1,36.16333
432.0218,1,36.01074000000001
432.0289,1,36.01074000000001
432.0361,1,35.70557
432.0432,1,35.70557
432.0504,1,35.70557
432.0575,1,35.70557
432.0646,1,35.62927
432.0717,1,35.62927
432.0788,1,35.55298
432.0858,1,35.55298
432.0928,1,35.17151
432.0998,1,35.17151
432.1068,1,35.01892
432.1138,1,35.01892
432.1208,1,35.01892
432.1279,1,35.01892
432.1349,1,35.2478
432.142,1,35.2478
432.1491,1,35.3241
432.1562,1,35.3241
432.1633,1,35.40039
432.1703,1,35.40039
432.1774,1,35.40039
432.1845,1,35.40039
432.1917,1,35.47668
432.1988,1,35.47668
432.2059,1,35.62927
432.213,1,35.62927
432.2202,1,35.70557
432.2273,1,35.70557
432.2344,1,35.62927
432.2415,1,35.62927
432.2485,1,35.3241
432.2555,1,35.3241
432.2624,1,34.790040000000005
432.2693,1,34.790040000000005
432.2762,1,34.48486
432.283,1,34.48486
432.2899,1,34.33228
432.2967,1,34.33228
432.3036,1,34.25598
432.3105,1,34.25598
432.3174,1,34.56116
432.3244,1,34.56116
432.3314,1,34.790040000000005
432.3384,1,34.790040000000005
432.3454,1,35.01892
432.3524,1,35.01892
432.3595,1,35.2478
432.3665,1,35.2478
432.3735,1,35.095209999999994
432.3805,1,35.095209999999994
432.3874,1,34.71375
432.3943,1,34.71375
432.4011,1,34.48486
432.408,1,34.48486
432.4148,1,34.25598
